Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
record_id,screening_questionnaire,,text,Record ID,,,,,,,,,,,,,
screening_first_name,screening_questionnaire,,text,Please enter your first name.,,,,,,y,,y,,,,,
screening_last_name,screening_questionnaire,,text,Please enter your last name.,,,,,,y,,y,,,,,
screening_email,screening_questionnaire,,text,Please provide an email address that we may use to contact you.,,,email,,,y,,y,,,,,
screening_dob,screening_questionnaire,,text,What is your birthdate?,,,date_mdy,,,y,,y,,,,,
screening_phone,screening_questionnaire,,text,What is a phone number that we may use to reach you?,,,phone,,,,,,,,,,
screening_18_years,screening_questionnaire,,yesno,Are you currently 18 years or older?,,,,,,,,,,,,,
screening_tested_positive,screening_questionnaire,,yesno,"Have you ever tested positive for COVID-19? (The type of test may have been PCR, antigen, antibody, or T-test.)",,,,,,,[screening_18_years] = '1',,,,,,
screening_hospitalized,screening_questionnaire,,yesno,Have you ever been hospitalized due to COVID-19?,,,,,,,[screening_18_years] = '1',,,,,,
screening_diagnosis,screening_questionnaire,,yesno,Have you ever been diagnosed with COVID-19 by a clinician?,,,,,,,[screening_18_years] = '1',,,,,,
screening_longcovid,screening_questionnaire,,yesno,"In your opinion, do you have symptoms more than 2 months after your initial COVID-19 infection (long covid) that interfere with your quality of life or with your ability to do your normal activities?",,,,,,,[screening_tested_positive] = '1' or [screening_hospitalized] = '1' or [screening_diagnosis] = '1',,,,,,
screening_vaccine,screening_questionnaire,,yesno,Have you received any dose(s) of a COVID-19 vaccine?,,,,,,,[screening_18_years] = '1',,,,,,
screening_vaccine_planning,screening_questionnaire,,yesno,Do you plan to get the COVID-19 vaccine? (Note: You do not need to currently have a vaccine appointment to be planning to get the vaccine.),,,,,,,[screening_vaccine] = '0',,,,,,
screening_location,screening_questionnaire,,yesno,"<div class=""rich-text-field-label""><p>Are you willing to give a blood and saliva sample 3 times at one of the following locations on a Monday or Wednesday morning (between 8 am and 11 am):</p> <p><a href=""https://www.google.com/maps/place/North+Haven+Medical+Center/@41.3821541,-72.8806883,15z/data=!4m5!3m4!1s0x0:0xfc97bfa0b9b839dc!8m2!3d41.3821541!4d-72.8806883"" target=""_blank"" rel=""noopener"">North Haven Medical Center</a></p> <p><a href=""https://www.google.com/maps/place/Smilow+Cancer+Hospital/@41.3046434,-72.9382257,17z/data=!3m1!4b1!4m5!3m4!1s0x89e7d84df855df2d:0xbabd3256e0864730!8m2!3d41.3046434!4d-72.936037"" target=""_blank"" rel=""noopener"">Yale New Haven Hospital, Smilow Center</a></p></div>",,,,,,,[screening_vaccine] = '0',,,,,,
consent_verified,screening_questionnaire,,checkbox,Has consent been completed and verified?,"1, Yes | 2, No",,,,,,[screening_questionnaire_complete] = '2',,,,,,
